2020-08-23 02:00:00+00:00,OVFiets,,28575
2020-08-23 03:00:00+00:00,OVFiets,,29026
2020-08-23 04:00:00+00:00,OVFiets,,29075
2020-08-23 05:00:00+00:00,OVFiets,,25523
2020-08-23 06:00:00+00:00,OVFiets,,26278
2020-08-23 07:00:00+00:00,OVFiets,,26524
2020-08-23 08:00:00+00:00,OVFiets,,24800
2020-08-23 09:00:00+00:00,OVFiets,,26989
2020-08-23 10:00:00+00:00,OVFiets,,28118
2020-08-23 11:00:00+00:00,OVFiets,,27223
2020-08-23 12:00:00+00:00,OVFiets,,27734
2020-08-23 13:00:00+00:00,OVFiets,,27661
2020-08-23 14:00:00+00:00,OVFiets,,26589
2020-08-23 15:00:00+00:00,OVFiets,,27596
2020-08-23 16:00:00+00:00,OVFiets,,26855
2020-08-23 17:00:00+00:00,OVFiets,,27287
2020-08-23 18:00:00+00:00,OVFiets,,26077
2020-08-23 19:00:00+00:00,OVFiets,,29981
2020-08-23 20:00:00+00:00,OVFiets,,27472
2020-08-23 21:00:00+00:00,OVFiets,,25437
2020-08-23 22:00:00+00:00,OVFiets,,26810
2020-08-23 23:00:00+00:00,OVFiets,,27798
2020-08-24 00:00:00+00:00,OVFiets,,27955
2020-08-24 01:00:00+00:00,OVFiets,,29597
