2020-08-05 03:00:00+00:00,InfoPlusPIS,,142
2020-08-05 04:00:00+00:00,InfoPlusPIS,,105
2020-08-05 05:00:00+00:00,InfoPlusPIS,,57
2020-08-05 06:00:00+00:00,InfoPlusPIS,,137
2020-08-05 08:00:00+00:00,InfoPlusPIS,,68
2020-08-05 09:00:00+00:00,InfoPlusPIS,,44
2020-08-05 10:00:00+00:00,InfoPlusPIS,,46
2020-08-05 11:00:00+00:00,InfoPlusPIS,,36
2020-08-05 12:00:00+00:00,InfoPlusPIS,,340
2020-08-05 13:00:00+00:00,InfoPlusPIS,,148
2020-08-05 14:00:00+00:00,InfoPlusPIS,,490
2020-08-05 15:00:00+00:00,InfoPlusPIS,,120
2020-08-05 16:00:00+00:00,InfoPlusPIS,,202
2020-08-05 17:00:00+00:00,InfoPlusPIS,,89
2020-08-05 18:00:00+00:00,InfoPlusPIS,,74
2020-08-05 19:00:00+00:00,InfoPlusPIS,,18
2020-08-05 20:00:00+00:00,InfoPlusPIS,,9
2020-08-06 01:00:00+00:00,InfoPlusPIS,,117
