2020-08-21 03:00:00+00:00,InfoPlusPIS,,7
2020-08-21 04:00:00+00:00,InfoPlusPIS,,98
2020-08-21 05:00:00+00:00,InfoPlusPIS,,28
2020-08-21 06:00:00+00:00,InfoPlusPIS,,178
2020-08-21 07:00:00+00:00,InfoPlusPIS,,106
2020-08-21 08:00:00+00:00,InfoPlusPIS,,52
2020-08-21 09:00:00+00:00,InfoPlusPIS,,66
2020-08-21 10:00:00+00:00,InfoPlusPIS,,114
2020-08-21 11:00:00+00:00,InfoPlusPIS,,103
2020-08-21 12:00:00+00:00,InfoPlusPIS,,280
2020-08-21 13:00:00+00:00,InfoPlusPIS,,484
2020-08-21 14:00:00+00:00,InfoPlusPIS,,54
2020-08-21 15:00:00+00:00,InfoPlusPIS,,42
2020-08-21 16:00:00+00:00,InfoPlusPIS,,123
2020-08-21 17:00:00+00:00,InfoPlusPIS,,127
2020-08-21 18:00:00+00:00,InfoPlusPIS,,45
