2020-08-24 02:00:00+00:00,InfoPlusPIL,,2
2020-08-24 03:00:00+00:00,InfoPlusPIL,,3
2020-08-24 04:00:00+00:00,InfoPlusPIL,,5
2020-08-24 05:00:00+00:00,InfoPlusPIL,,13
2020-08-24 06:00:00+00:00,InfoPlusPIL,,12
2020-08-24 07:00:00+00:00,InfoPlusPIL,,27
2020-08-24 08:00:00+00:00,InfoPlusPIL,,6
2020-08-24 09:00:00+00:00,InfoPlusPIL,,6
2020-08-24 10:00:00+00:00,InfoPlusPIL,,9
2020-08-24 11:00:00+00:00,InfoPlusPIL,,10
2020-08-24 12:00:00+00:00,InfoPlusPIL,,2
2020-08-24 13:00:00+00:00,InfoPlusPIL,,6
2020-08-24 15:00:00+00:00,InfoPlusPIL,,2
2020-08-24 16:00:00+00:00,InfoPlusPIL,,4
2020-08-24 17:00:00+00:00,InfoPlusPIL,,1
2020-08-24 20:00:00+00:00,InfoPlusPIL,,5
2020-08-24 21:00:00+00:00,InfoPlusPIL,,1
2020-08-24 22:00:00+00:00,InfoPlusPIL,,3
2020-08-25 00:00:00+00:00,InfoPlusPIL,,1
