2020-08-06 02:00:00+00:00,InfoPlusDAS,,976
2020-08-06 03:00:00+00:00,InfoPlusDAS,,4127
2020-08-06 04:00:00+00:00,InfoPlusDAS,,8657
2020-08-06 05:00:00+00:00,InfoPlusDAS,,10839
2020-08-06 06:00:00+00:00,InfoPlusDAS,,10984
2020-08-06 07:00:00+00:00,InfoPlusDAS,,10744
2020-08-06 08:00:00+00:00,InfoPlusDAS,,9980
2020-08-06 09:00:00+00:00,InfoPlusDAS,,10672
2020-08-06 10:00:00+00:00,InfoPlusDAS,,10243
2020-08-06 11:00:00+00:00,InfoPlusDAS,,9964
2020-08-06 12:00:00+00:00,InfoPlusDAS,,10400
2020-08-06 13:00:00+00:00,InfoPlusDAS,,10957
2020-08-06 14:00:00+00:00,InfoPlusDAS,,12236
2020-08-06 15:00:00+00:00,InfoPlusDAS,,9825
2020-08-06 16:00:00+00:00,InfoPlusDAS,,12431
2020-08-06 17:00:00+00:00,InfoPlusDAS,,9352
2020-08-06 18:00:00+00:00,InfoPlusDAS,,8430
2020-08-06 19:00:00+00:00,InfoPlusDAS,,7647
2020-08-06 20:00:00+00:00,InfoPlusDAS,,7302
2020-08-06 21:00:00+00:00,InfoPlusDAS,,6255
2020-08-06 22:00:00+00:00,InfoPlusDAS,,3921
2020-08-06 23:00:00+00:00,InfoPlusDAS,,611
2020-08-07 00:00:00+00:00,InfoPlusDAS,,49
2020-08-07 01:00:00+00:00,InfoPlusDAS,,63
