2020-08-17 06:00:00+00:00,InfoPlusVTBT,,4
2020-08-17 07:00:00+00:00,InfoPlusVTBT,,7
2020-08-17 08:00:00+00:00,InfoPlusVTBT,,5
2020-08-17 09:00:00+00:00,InfoPlusVTBT,,2
2020-08-17 10:00:00+00:00,InfoPlusVTBT,,2
2020-08-17 11:00:00+00:00,InfoPlusVTBT,,6
2020-08-17 12:00:00+00:00,InfoPlusVTBT,,2
2020-08-17 14:00:00+00:00,InfoPlusVTBT,,2
2020-08-17 16:00:00+00:00,InfoPlusVTBT,,2
2020-08-17 19:00:00+00:00,InfoPlusVTBT,,6
2020-08-17 20:00:00+00:00,InfoPlusVTBT,,3
2020-08-18 00:00:00+00:00,InfoPlusVTBT,,3
