2020-08-06 03:00:00+00:00,InfoPlusVTBS,,71
2020-08-06 04:00:00+00:00,InfoPlusVTBS,,23
2020-08-06 05:00:00+00:00,InfoPlusVTBS,,20
2020-08-06 06:00:00+00:00,InfoPlusVTBS,,12
2020-08-06 07:00:00+00:00,InfoPlusVTBS,,10
2020-08-06 08:00:00+00:00,InfoPlusVTBS,,7
2020-08-06 09:00:00+00:00,InfoPlusVTBS,,10
2020-08-06 10:00:00+00:00,InfoPlusVTBS,,13
2020-08-06 11:00:00+00:00,InfoPlusVTBS,,6
2020-08-06 12:00:00+00:00,InfoPlusVTBS,,4
2020-08-06 13:00:00+00:00,InfoPlusVTBS,,31
2020-08-06 14:00:00+00:00,InfoPlusVTBS,,156
2020-08-06 15:00:00+00:00,InfoPlusVTBS,,91
2020-08-06 16:00:00+00:00,InfoPlusVTBS,,100
2020-08-06 17:00:00+00:00,InfoPlusVTBS,,163
2020-08-06 18:00:00+00:00,InfoPlusVTBS,,65
2020-08-06 19:00:00+00:00,InfoPlusVTBS,,87
2020-08-06 20:00:00+00:00,InfoPlusVTBS,,21
2020-08-07 00:00:00+00:00,InfoPlusVTBS,,13
