2020-08-15 02:00:00+00:00,OVFiets,,28633
2020-08-15 03:00:00+00:00,OVFiets,,27819
2020-08-15 04:00:00+00:00,OVFiets,,26155
2020-08-15 05:00:00+00:00,OVFiets,,25893
2020-08-15 06:00:00+00:00,OVFiets,,25543
2020-08-15 07:00:00+00:00,OVFiets,,26967
2020-08-15 08:00:00+00:00,OVFiets,,26318
2020-08-15 09:00:00+00:00,OVFiets,,25167
2020-08-15 10:00:00+00:00,OVFiets,,26987
2020-08-15 11:00:00+00:00,OVFiets,,26809
2020-08-15 12:00:00+00:00,OVFiets,,25625
2020-08-15 13:00:00+00:00,OVFiets,,24646
2020-08-15 14:00:00+00:00,OVFiets,,25346
2020-08-15 15:00:00+00:00,OVFiets,,25154
2020-08-15 16:00:00+00:00,OVFiets,,23834
2020-08-15 17:00:00+00:00,OVFiets,,28158
2020-08-15 18:00:00+00:00,OVFiets,,25370
2020-08-15 19:00:00+00:00,OVFiets,,26435
2020-08-15 20:00:00+00:00,OVFiets,,27066
2020-08-15 21:00:00+00:00,OVFiets,,23761
2020-08-15 22:00:00+00:00,OVFiets,,25752
2020-08-15 23:00:00+00:00,OVFiets,,27486
2020-08-16 00:00:00+00:00,OVFiets,,27392
2020-08-16 01:00:00+00:00,OVFiets,,27519
