2020-08-18 02:00:00+00:00,InfoPlusDVS,,1259
2020-08-18 03:00:00+00:00,InfoPlusDVS,,5246
2020-08-18 04:00:00+00:00,InfoPlusDVS,,9390
2020-08-18 05:00:00+00:00,InfoPlusDVS,,10626
2020-08-18 06:00:00+00:00,InfoPlusDVS,,10100
2020-08-18 07:00:00+00:00,InfoPlusDVS,,9772
2020-08-18 08:00:00+00:00,InfoPlusDVS,,9992
2020-08-18 09:00:00+00:00,InfoPlusDVS,,9686
2020-08-18 10:00:00+00:00,InfoPlusDVS,,9416
2020-08-18 11:00:00+00:00,InfoPlusDVS,,10381
2020-08-18 12:00:00+00:00,InfoPlusDVS,,11378
2020-08-18 13:00:00+00:00,InfoPlusDVS,,11451
2020-08-18 14:00:00+00:00,InfoPlusDVS,,11341
2020-08-18 15:00:00+00:00,InfoPlusDVS,,10966
2020-08-18 16:00:00+00:00,InfoPlusDVS,,9931
2020-08-18 17:00:00+00:00,InfoPlusDVS,,9668
2020-08-18 18:00:00+00:00,InfoPlusDVS,,8112
2020-08-18 19:00:00+00:00,InfoPlusDVS,,7840
2020-08-18 20:00:00+00:00,InfoPlusDVS,,7573
2020-08-18 21:00:00+00:00,InfoPlusDVS,,6161
2020-08-18 22:00:00+00:00,InfoPlusDVS,,3452
2020-08-18 23:00:00+00:00,InfoPlusDVS,,498
2020-08-19 00:00:00+00:00,InfoPlusDVS,,57
2020-08-19 01:00:00+00:00,InfoPlusDVS,,133
2020-08-19 02:00:00+00:00,InfoPlusDVS,,2
