2020-08-07 02:00:00+00:00,InfoPlusRIT,,400
2020-08-07 03:00:00+00:00,InfoPlusRIT,,1234
2020-08-07 04:00:00+00:00,InfoPlusRIT,,2366
2020-08-07 05:00:00+00:00,InfoPlusRIT,,2418
2020-08-07 06:00:00+00:00,InfoPlusRIT,,2201
2020-08-07 07:00:00+00:00,InfoPlusRIT,,2056
2020-08-07 08:00:00+00:00,InfoPlusRIT,,2103
2020-08-07 09:00:00+00:00,InfoPlusRIT,,2515
2020-08-07 10:00:00+00:00,InfoPlusRIT,,2517
2020-08-07 11:00:00+00:00,InfoPlusRIT,,2287
2020-08-07 12:00:00+00:00,InfoPlusRIT,,2180
2020-08-07 13:00:00+00:00,InfoPlusRIT,,2239
2020-08-07 14:00:00+00:00,InfoPlusRIT,,2594
2020-08-07 15:00:00+00:00,InfoPlusRIT,,3088
2020-08-07 16:00:00+00:00,InfoPlusRIT,,3597
2020-08-07 17:00:00+00:00,InfoPlusRIT,,2753
2020-08-07 18:00:00+00:00,InfoPlusRIT,,3087
2020-08-07 19:00:00+00:00,InfoPlusRIT,,2228
2020-08-07 20:00:00+00:00,InfoPlusRIT,,7607
2020-08-07 21:00:00+00:00,InfoPlusRIT,,1571
2020-08-07 22:00:00+00:00,InfoPlusRIT,,1034
2020-08-07 23:00:00+00:00,InfoPlusRIT,,354
2020-08-08 00:00:00+00:00,InfoPlusRIT,,252
2020-08-08 01:00:00+00:00,InfoPlusRIT,,352
2020-08-08 02:00:00+00:00,InfoPlusRIT,,1
