2020-08-30 02:00:00+00:00,InfoPlusTRB,,42
2020-08-30 04:00:00+00:00,InfoPlusTRB,,567
2020-08-30 05:00:00+00:00,InfoPlusTRB,,24
2020-08-30 07:00:00+00:00,InfoPlusTRB,,1397
2020-08-30 08:00:00+00:00,InfoPlusTRB,,1739
2020-08-30 09:00:00+00:00,InfoPlusTRB,,1050
2020-08-30 11:00:00+00:00,InfoPlusTRB,,789
2020-08-30 13:00:00+00:00,InfoPlusTRB,,535
2020-08-30 14:00:00+00:00,InfoPlusTRB,,763
2020-08-30 15:00:00+00:00,InfoPlusTRB,,318
2020-08-30 16:00:00+00:00,InfoPlusTRB,,222
2020-08-30 21:00:00+00:00,InfoPlusTRB,,237
