2020-08-07 03:00:00+00:00,InfoPlusTRB,,912
2020-08-07 04:00:00+00:00,InfoPlusTRB,,1635
2020-08-07 05:00:00+00:00,InfoPlusTRB,,1253
2020-08-07 06:00:00+00:00,InfoPlusTRB,,61
2020-08-07 07:00:00+00:00,InfoPlusTRB,,476
2020-08-07 09:00:00+00:00,InfoPlusTRB,,884
2020-08-07 10:00:00+00:00,InfoPlusTRB,,1411
2020-08-07 11:00:00+00:00,InfoPlusTRB,,453
2020-08-07 12:00:00+00:00,InfoPlusTRB,,615
2020-08-07 13:00:00+00:00,InfoPlusTRB,,560
2020-08-07 14:00:00+00:00,InfoPlusTRB,,873
2020-08-07 15:00:00+00:00,InfoPlusTRB,,2341
2020-08-07 16:00:00+00:00,InfoPlusTRB,,1677
2020-08-07 17:00:00+00:00,InfoPlusTRB,,598
2020-08-07 18:00:00+00:00,InfoPlusTRB,,2230
2020-08-07 19:00:00+00:00,InfoPlusTRB,,1789
2020-08-07 20:00:00+00:00,InfoPlusTRB,,2493
2020-08-07 21:00:00+00:00,InfoPlusTRB,,163
