2020-08-05 04:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 05:00:00+00:00,InfoPlusVTBT,,11
2020-08-05 06:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 09:00:00+00:00,InfoPlusVTBT,,12
2020-08-05 10:00:00+00:00,InfoPlusVTBT,,13
2020-08-05 11:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 12:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 14:00:00+00:00,InfoPlusVTBT,,2
2020-08-05 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 18:00:00+00:00,InfoPlusVTBT,,3
2020-08-05 19:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 21:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 23:00:00+00:00,InfoPlusVTBT,,1
