2020-08-26 02:00:00+00:00,InfoPlusVTBL,,4
2020-08-26 03:00:00+00:00,InfoPlusVTBL,,4
2020-08-26 04:00:00+00:00,InfoPlusVTBL,,4
2020-08-26 05:00:00+00:00,InfoPlusVTBL,,9
2020-08-26 06:00:00+00:00,InfoPlusVTBL,,6
2020-08-26 08:00:00+00:00,InfoPlusVTBL,,13
2020-08-26 09:00:00+00:00,InfoPlusVTBL,,4
2020-08-26 10:00:00+00:00,InfoPlusVTBL,,7
2020-08-26 11:00:00+00:00,InfoPlusVTBL,,2
2020-08-26 12:00:00+00:00,InfoPlusVTBL,,4
2020-08-26 13:00:00+00:00,InfoPlusVTBL,,5
2020-08-26 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-26 16:00:00+00:00,InfoPlusVTBL,,7
2020-08-26 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-26 18:00:00+00:00,InfoPlusVTBL,,1
2020-08-26 20:00:00+00:00,InfoPlusVTBL,,2
2020-08-27 00:00:00+00:00,InfoPlusVTBL,,3
