2020-08-21 02:00:00+00:00,InfoPlusDAS,,1032
2020-08-21 03:00:00+00:00,InfoPlusDAS,,4293
2020-08-21 04:00:00+00:00,InfoPlusDAS,,8599
2020-08-21 05:00:00+00:00,InfoPlusDAS,,9347
2020-08-21 06:00:00+00:00,InfoPlusDAS,,9392
2020-08-21 07:00:00+00:00,InfoPlusDAS,,9435
2020-08-21 08:00:00+00:00,InfoPlusDAS,,9072
2020-08-21 09:00:00+00:00,InfoPlusDAS,,9049
2020-08-21 10:00:00+00:00,InfoPlusDAS,,8969
2020-08-21 11:00:00+00:00,InfoPlusDAS,,9313
2020-08-21 12:00:00+00:00,InfoPlusDAS,,9306
2020-08-21 13:00:00+00:00,InfoPlusDAS,,9332
2020-08-21 14:00:00+00:00,InfoPlusDAS,,9405
2020-08-21 15:00:00+00:00,InfoPlusDAS,,9712
2020-08-21 16:00:00+00:00,InfoPlusDAS,,9274
2020-08-21 17:00:00+00:00,InfoPlusDAS,,8643
2020-08-21 18:00:00+00:00,InfoPlusDAS,,8068
2020-08-21 19:00:00+00:00,InfoPlusDAS,,8057
2020-08-21 20:00:00+00:00,InfoPlusDAS,,7540
2020-08-21 21:00:00+00:00,InfoPlusDAS,,6245
2020-08-21 22:00:00+00:00,InfoPlusDAS,,3971
2020-08-21 23:00:00+00:00,InfoPlusDAS,,1200
2020-08-22 00:00:00+00:00,InfoPlusDAS,,174
2020-08-22 01:00:00+00:00,InfoPlusDAS,,55
