2020-08-12 02:00:00+00:00,InfoPlusVTBS,,110
2020-08-12 03:00:00+00:00,InfoPlusVTBS,,24
2020-08-12 04:00:00+00:00,InfoPlusVTBS,,2
2020-08-12 05:00:00+00:00,InfoPlusVTBS,,3
2020-08-12 06:00:00+00:00,InfoPlusVTBS,,3
2020-08-12 07:00:00+00:00,InfoPlusVTBS,,3
2020-08-12 08:00:00+00:00,InfoPlusVTBS,,6
2020-08-12 11:00:00+00:00,InfoPlusVTBS,,6
2020-08-12 12:00:00+00:00,InfoPlusVTBS,,5
2020-08-12 13:00:00+00:00,InfoPlusVTBS,,3
2020-08-12 23:00:00+00:00,InfoPlusVTBS,,72
2020-08-13 00:00:00+00:00,InfoPlusVTBS,,27
2020-08-13 01:00:00+00:00,InfoPlusVTBS,,5
