2020-08-07 05:00:00+00:00,InfoPlusVTBT,,5
2020-08-07 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-07 07:00:00+00:00,InfoPlusVTBT,,1
2020-08-07 09:00:00+00:00,InfoPlusVTBT,,4
2020-08-07 10:00:00+00:00,InfoPlusVTBT,,1
2020-08-07 12:00:00+00:00,InfoPlusVTBT,,9
2020-08-07 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-07 14:00:00+00:00,InfoPlusVTBT,,3
2020-08-07 15:00:00+00:00,InfoPlusVTBT,,5
2020-08-07 16:00:00+00:00,InfoPlusVTBT,,1
2020-08-07 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-07 18:00:00+00:00,InfoPlusVTBT,,1
2020-08-07 19:00:00+00:00,InfoPlusVTBT,,8
