2020-08-25 08:00:00+00:00,InfoPlusPIS,,505
2020-08-25 09:00:00+00:00,InfoPlusPIS,,72
2020-08-25 10:00:00+00:00,InfoPlusPIS,,90
2020-08-25 11:00:00+00:00,InfoPlusPIS,,174
2020-08-25 12:00:00+00:00,InfoPlusPIS,,341
2020-08-25 13:00:00+00:00,InfoPlusPIS,,125
2020-08-25 14:00:00+00:00,InfoPlusPIS,,109
2020-08-25 15:00:00+00:00,InfoPlusPIS,,110
2020-08-25 16:00:00+00:00,InfoPlusPIS,,383
2020-08-25 17:00:00+00:00,InfoPlusPIS,,902
2020-08-25 18:00:00+00:00,InfoPlusPIS,,278
2020-08-25 19:00:00+00:00,InfoPlusPIS,,104
