2020-08-16 07:00:00+00:00,InfoPlusPIL,,4
2020-08-16 08:00:00+00:00,InfoPlusPIL,,12
2020-08-16 09:00:00+00:00,InfoPlusPIL,,2
2020-08-16 10:00:00+00:00,InfoPlusPIL,,9
2020-08-16 11:00:00+00:00,InfoPlusPIL,,5
2020-08-16 12:00:00+00:00,InfoPlusPIL,,2
2020-08-16 13:00:00+00:00,InfoPlusPIL,,2
2020-08-16 14:00:00+00:00,InfoPlusPIL,,4
2020-08-16 15:00:00+00:00,InfoPlusPIL,,1
2020-08-16 16:00:00+00:00,InfoPlusPIL,,15
2020-08-16 17:00:00+00:00,InfoPlusPIL,,9
2020-08-16 18:00:00+00:00,InfoPlusPIL,,20
2020-08-16 19:00:00+00:00,InfoPlusPIL,,1
2020-08-17 00:00:00+00:00,InfoPlusPIL,,4
2020-08-17 01:00:00+00:00,InfoPlusPIL,,1
