2020-08-13 02:00:00+00:00,InfoPlusPIS,,13
2020-08-13 03:00:00+00:00,InfoPlusPIS,,277
2020-08-13 04:00:00+00:00,InfoPlusPIS,,122
2020-08-13 05:00:00+00:00,InfoPlusPIS,,303
2020-08-13 06:00:00+00:00,InfoPlusPIS,,196
2020-08-13 07:00:00+00:00,InfoPlusPIS,,68
2020-08-13 09:00:00+00:00,InfoPlusPIS,,32
2020-08-13 10:00:00+00:00,InfoPlusPIS,,165
2020-08-13 11:00:00+00:00,InfoPlusPIS,,50
2020-08-13 12:00:00+00:00,InfoPlusPIS,,183
2020-08-13 13:00:00+00:00,InfoPlusPIS,,196
2020-08-13 14:00:00+00:00,InfoPlusPIS,,395
2020-08-13 16:00:00+00:00,InfoPlusPIS,,16
2020-08-13 17:00:00+00:00,InfoPlusPIS,,140
2020-08-13 18:00:00+00:00,InfoPlusPIS,,289
2020-08-13 19:00:00+00:00,InfoPlusPIS,,277
2020-08-13 20:00:00+00:00,InfoPlusPIS,,165
2020-08-13 21:00:00+00:00,InfoPlusPIS,,211
2020-08-13 22:00:00+00:00,InfoPlusPIS,,137
2020-08-13 23:00:00+00:00,InfoPlusPIS,,76
