2020-08-21 04:00:00+00:00,InfoPlusTRB,,618
2020-08-21 05:00:00+00:00,InfoPlusTRB,,106
2020-08-21 06:00:00+00:00,InfoPlusTRB,,371
2020-08-21 07:00:00+00:00,InfoPlusTRB,,257
2020-08-21 08:00:00+00:00,InfoPlusTRB,,83
2020-08-21 09:00:00+00:00,InfoPlusTRB,,476
2020-08-21 10:00:00+00:00,InfoPlusTRB,,258
2020-08-21 11:00:00+00:00,InfoPlusTRB,,341
2020-08-21 12:00:00+00:00,InfoPlusTRB,,681
2020-08-21 13:00:00+00:00,InfoPlusTRB,,1231
2020-08-21 14:00:00+00:00,InfoPlusTRB,,284
2020-08-21 15:00:00+00:00,InfoPlusTRB,,572
2020-08-21 16:00:00+00:00,InfoPlusTRB,,816
2020-08-21 17:00:00+00:00,InfoPlusTRB,,579
2020-08-21 18:00:00+00:00,InfoPlusTRB,,70
