2020-08-18 03:00:00+00:00,InfoPlusPIS,,42
2020-08-18 04:00:00+00:00,InfoPlusPIS,,197
2020-08-18 05:00:00+00:00,InfoPlusPIS,,252
2020-08-18 06:00:00+00:00,InfoPlusPIS,,52
2020-08-18 07:00:00+00:00,InfoPlusPIS,,94
2020-08-18 08:00:00+00:00,InfoPlusPIS,,338
2020-08-18 09:00:00+00:00,InfoPlusPIS,,278
2020-08-18 10:00:00+00:00,InfoPlusPIS,,195
2020-08-18 11:00:00+00:00,InfoPlusPIS,,342
2020-08-18 12:00:00+00:00,InfoPlusPIS,,643
2020-08-18 13:00:00+00:00,InfoPlusPIS,,680
2020-08-18 14:00:00+00:00,InfoPlusPIS,,524
2020-08-18 15:00:00+00:00,InfoPlusPIS,,485
2020-08-18 16:00:00+00:00,InfoPlusPIS,,207
2020-08-18 17:00:00+00:00,InfoPlusPIS,,390
2020-08-18 18:00:00+00:00,InfoPlusPIS,,245
2020-08-18 19:00:00+00:00,InfoPlusPIS,,423
2020-08-18 20:00:00+00:00,InfoPlusPIS,,311
