2020-08-15 03:00:00+00:00,InfoPlusPIS,,7
2020-08-15 04:00:00+00:00,InfoPlusPIS,,88
2020-08-15 05:00:00+00:00,InfoPlusPIS,,28
2020-08-15 08:00:00+00:00,InfoPlusPIS,,52
2020-08-15 09:00:00+00:00,InfoPlusPIS,,115
2020-08-15 14:00:00+00:00,InfoPlusPIS,,350
2020-08-15 15:00:00+00:00,InfoPlusPIS,,94
2020-08-15 16:00:00+00:00,InfoPlusPIS,,143
2020-08-15 17:00:00+00:00,InfoPlusPIS,,741
2020-08-15 18:00:00+00:00,InfoPlusPIS,,318
2020-08-15 19:00:00+00:00,InfoPlusPIS,,215
2020-08-15 20:00:00+00:00,InfoPlusPIS,,55
2020-08-15 21:00:00+00:00,InfoPlusPIS,,169
2020-08-15 22:00:00+00:00,InfoPlusPIS,,273
2020-08-15 23:00:00+00:00,InfoPlusPIS,,194
