2020-08-16 02:00:00+00:00,InfoPlusVTBS,,19
2020-08-16 04:00:00+00:00,InfoPlusVTBS,,19
2020-08-16 05:00:00+00:00,InfoPlusVTBS,,22
2020-08-16 07:00:00+00:00,InfoPlusVTBS,,16
2020-08-16 08:00:00+00:00,InfoPlusVTBS,,27
2020-08-16 09:00:00+00:00,InfoPlusVTBS,,415
2020-08-16 10:00:00+00:00,InfoPlusVTBS,,4
2020-08-16 11:00:00+00:00,InfoPlusVTBS,,838
2020-08-16 12:00:00+00:00,InfoPlusVTBS,,19
2020-08-16 13:00:00+00:00,InfoPlusVTBS,,36
2020-08-16 14:00:00+00:00,InfoPlusVTBS,,57
2020-08-16 15:00:00+00:00,InfoPlusVTBS,,419
2020-08-16 16:00:00+00:00,InfoPlusVTBS,,8
2020-08-16 17:00:00+00:00,InfoPlusVTBS,,3
2020-08-16 18:00:00+00:00,InfoPlusVTBS,,10
2020-08-16 19:00:00+00:00,InfoPlusVTBS,,615
2020-08-16 20:00:00+00:00,InfoPlusVTBS,,1
2020-08-16 21:00:00+00:00,InfoPlusVTBS,,56
2020-08-16 22:00:00+00:00,InfoPlusVTBS,,38
2020-08-17 00:00:00+00:00,InfoPlusVTBS,,1572
2020-08-17 01:00:00+00:00,InfoPlusVTBS,,218
