2020-08-09 02:00:00+00:00,OVFiets,,27909
2020-08-09 03:00:00+00:00,OVFiets,,28531
2020-08-09 04:00:00+00:00,OVFiets,,28403
2020-08-09 05:00:00+00:00,OVFiets,,26526
2020-08-09 06:00:00+00:00,OVFiets,,27035
2020-08-09 07:00:00+00:00,OVFiets,,24156
2020-08-09 08:00:00+00:00,OVFiets,,27013
2020-08-09 09:00:00+00:00,OVFiets,,26794
2020-08-09 10:00:00+00:00,OVFiets,,25812
2020-08-09 11:00:00+00:00,OVFiets,,27193
2020-08-09 12:00:00+00:00,OVFiets,,24866
2020-08-09 13:00:00+00:00,OVFiets,,26354
2020-08-09 14:00:00+00:00,OVFiets,,27177
2020-08-09 15:00:00+00:00,OVFiets,,24790
2020-08-09 16:00:00+00:00,OVFiets,,25939
2020-08-09 17:00:00+00:00,OVFiets,,25950
2020-08-09 18:00:00+00:00,OVFiets,,26044
2020-08-09 19:00:00+00:00,OVFiets,,26678
2020-08-09 20:00:00+00:00,OVFiets,,26854
2020-08-09 21:00:00+00:00,OVFiets,,25797
2020-08-09 22:00:00+00:00,OVFiets,,25769
2020-08-09 23:00:00+00:00,OVFiets,,26433
2020-08-10 00:00:00+00:00,OVFiets,,26540
2020-08-10 01:00:00+00:00,OVFiets,,27635
