2020-08-25 02:00:00+00:00,InfoPlusDVS,,1278
2020-08-25 03:00:00+00:00,InfoPlusDVS,,5111
2020-08-25 04:00:00+00:00,InfoPlusDVS,,9538
2020-08-25 05:00:00+00:00,InfoPlusDVS,,10744
2020-08-25 06:00:00+00:00,InfoPlusDVS,,10555
2020-08-25 07:00:00+00:00,InfoPlusDVS,,10636
2020-08-25 08:00:00+00:00,InfoPlusDVS,,10920
2020-08-25 09:00:00+00:00,InfoPlusDVS,,10413
2020-08-25 10:00:00+00:00,InfoPlusDVS,,10416
2020-08-25 11:00:00+00:00,InfoPlusDVS,,11528
2020-08-25 12:00:00+00:00,InfoPlusDVS,,10975
2020-08-25 13:00:00+00:00,InfoPlusDVS,,12009
2020-08-25 14:00:00+00:00,InfoPlusDVS,,11638
2020-08-25 15:00:00+00:00,InfoPlusDVS,,12266
2020-08-25 16:00:00+00:00,InfoPlusDVS,,11828
2020-08-25 17:00:00+00:00,InfoPlusDVS,,10427
2020-08-25 18:00:00+00:00,InfoPlusDVS,,8344
2020-08-25 19:00:00+00:00,InfoPlusDVS,,7845
2020-08-25 20:00:00+00:00,InfoPlusDVS,,7351
2020-08-25 21:00:00+00:00,InfoPlusDVS,,6158
2020-08-25 22:00:00+00:00,InfoPlusDVS,,3535
2020-08-25 23:00:00+00:00,InfoPlusDVS,,485
2020-08-26 00:00:00+00:00,InfoPlusDVS,,74
2020-08-26 01:00:00+00:00,InfoPlusDVS,,114
