2020-08-06 02:00:00+00:00,Unknown,,26
2020-08-06 03:00:00+00:00,Unknown,,32
2020-08-06 04:00:00+00:00,Unknown,,39
2020-08-06 05:00:00+00:00,Unknown,,65
2020-08-06 06:00:00+00:00,Unknown,,80
2020-08-06 07:00:00+00:00,Unknown,,176
2020-08-06 08:00:00+00:00,Unknown,,73
2020-08-06 09:00:00+00:00,Unknown,,1015
2020-08-06 10:00:00+00:00,Unknown,,151
2020-08-06 11:00:00+00:00,Unknown,,87
2020-08-06 12:00:00+00:00,Unknown,,106
2020-08-06 13:00:00+00:00,Unknown,,146
2020-08-06 14:00:00+00:00,Unknown,,130
2020-08-06 15:00:00+00:00,Unknown,,73
2020-08-06 16:00:00+00:00,Unknown,,163
2020-08-06 17:00:00+00:00,Unknown,,67
2020-08-06 18:00:00+00:00,Unknown,,73
2020-08-06 19:00:00+00:00,Unknown,,40
2020-08-06 20:00:00+00:00,Unknown,,46
2020-08-06 21:00:00+00:00,Unknown,,32
2020-08-06 22:00:00+00:00,Unknown,,38
2020-08-06 23:00:00+00:00,Unknown,,26
2020-08-07 00:00:00+00:00,Unknown,,605
2020-08-07 01:00:00+00:00,Unknown,,26
