2020-08-12 02:00:00+00:00,InfoPlusTRB,,258
2020-08-12 03:00:00+00:00,InfoPlusTRB,,983
2020-08-12 05:00:00+00:00,InfoPlusTRB,,598
2020-08-12 07:00:00+00:00,InfoPlusTRB,,347
2020-08-12 08:00:00+00:00,InfoPlusTRB,,2568
2020-08-12 09:00:00+00:00,InfoPlusTRB,,967
2020-08-12 10:00:00+00:00,InfoPlusTRB,,249
2020-08-12 12:00:00+00:00,InfoPlusTRB,,3151
2020-08-12 13:00:00+00:00,InfoPlusTRB,,1493
2020-08-12 14:00:00+00:00,InfoPlusTRB,,438
2020-08-12 15:00:00+00:00,InfoPlusTRB,,795
2020-08-12 16:00:00+00:00,InfoPlusTRB,,785
2020-08-12 17:00:00+00:00,InfoPlusTRB,,811
2020-08-12 18:00:00+00:00,InfoPlusTRB,,709
2020-08-12 19:00:00+00:00,InfoPlusTRB,,1640
2020-08-12 20:00:00+00:00,InfoPlusTRB,,766
2020-08-12 21:00:00+00:00,InfoPlusTRB,,1107
2020-08-12 22:00:00+00:00,InfoPlusTRB,,374
2020-08-12 23:00:00+00:00,InfoPlusTRB,,317
