2020-08-31 02:00:00+00:00,ArNuRIT,,90
2020-08-31 03:00:00+00:00,ArNuRIT,,334
2020-08-31 04:00:00+00:00,ArNuRIT,,610
2020-08-31 05:00:00+00:00,ArNuRIT,,613
2020-08-31 06:00:00+00:00,ArNuRIT,,631
2020-08-31 07:00:00+00:00,ArNuRIT,,624
2020-08-31 08:00:00+00:00,ArNuRIT,,600
2020-08-31 09:00:00+00:00,ArNuRIT,,575
2020-08-31 10:00:00+00:00,ArNuRIT,,458
2020-08-31 11:00:00+00:00,ArNuRIT,,589
2020-08-31 12:00:00+00:00,ArNuRIT,,591
2020-08-31 13:00:00+00:00,ArNuRIT,,584
2020-08-31 14:00:00+00:00,ArNuRIT,,575
2020-08-31 15:00:00+00:00,ArNuRIT,,579
2020-08-31 16:00:00+00:00,ArNuRIT,,566
2020-08-31 17:00:00+00:00,ArNuRIT,,547
2020-08-31 18:00:00+00:00,ArNuRIT,,533
2020-08-31 19:00:00+00:00,ArNuRIT,,597
2020-08-31 20:00:00+00:00,ArNuRIT,,533
2020-08-31 21:00:00+00:00,ArNuRIT,,538
2020-08-31 22:00:00+00:00,ArNuRIT,,422
2020-08-31 23:00:00+00:00,ArNuRIT,,111
2020-09-01 00:00:00+00:00,ArNuRIT,,100
2020-09-01 01:00:00+00:00,ArNuRIT,,72
