2020-08-03 02:00:00+00:00,InfoPlusVTBL,,1
2020-08-03 05:00:00+00:00,InfoPlusVTBL,,1
2020-08-03 06:00:00+00:00,InfoPlusVTBL,,1
2020-08-03 07:00:00+00:00,InfoPlusVTBL,,3
2020-08-03 08:00:00+00:00,InfoPlusVTBL,,3
2020-08-03 10:00:00+00:00,InfoPlusVTBL,,3
2020-08-03 12:00:00+00:00,InfoPlusVTBL,,3
2020-08-03 13:00:00+00:00,InfoPlusVTBL,,3
2020-08-03 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-03 16:00:00+00:00,InfoPlusVTBL,,2
2020-08-03 17:00:00+00:00,InfoPlusVTBL,,2
2020-08-03 19:00:00+00:00,InfoPlusVTBL,,3
2020-08-04 00:00:00+00:00,InfoPlusVTBL,,2
