2020-08-11 02:00:00+00:00,InfoPlusDVS,,1184
2020-08-11 03:00:00+00:00,InfoPlusDVS,,4956
2020-08-11 04:00:00+00:00,InfoPlusDVS,,8930
2020-08-11 05:00:00+00:00,InfoPlusDVS,,10144
2020-08-11 06:00:00+00:00,InfoPlusDVS,,10304
2020-08-11 07:00:00+00:00,InfoPlusDVS,,10300
2020-08-11 08:00:00+00:00,InfoPlusDVS,,9624
2020-08-11 09:00:00+00:00,InfoPlusDVS,,9756
2020-08-11 10:00:00+00:00,InfoPlusDVS,,9753
2020-08-11 11:00:00+00:00,InfoPlusDVS,,10055
2020-08-11 12:00:00+00:00,InfoPlusDVS,,10008
2020-08-11 13:00:00+00:00,InfoPlusDVS,,11411
2020-08-11 14:00:00+00:00,InfoPlusDVS,,11289
2020-08-11 15:00:00+00:00,InfoPlusDVS,,11569
2020-08-11 16:00:00+00:00,InfoPlusDVS,,10867
2020-08-11 17:00:00+00:00,InfoPlusDVS,,9607
2020-08-11 18:00:00+00:00,InfoPlusDVS,,9088
2020-08-11 19:00:00+00:00,InfoPlusDVS,,8783
2020-08-11 20:00:00+00:00,InfoPlusDVS,,8094
2020-08-11 21:00:00+00:00,InfoPlusDVS,,6928
2020-08-11 22:00:00+00:00,InfoPlusDVS,,3863
2020-08-11 23:00:00+00:00,InfoPlusDVS,,574
2020-08-12 00:00:00+00:00,InfoPlusDVS,,52
2020-08-12 01:00:00+00:00,InfoPlusDVS,,146
