2020-08-14 02:00:00+00:00,InfoPlusDVS,,1192
2020-08-14 03:00:00+00:00,InfoPlusDVS,,5150
2020-08-14 04:00:00+00:00,InfoPlusDVS,,8987
2020-08-14 05:00:00+00:00,InfoPlusDVS,,11358
2020-08-14 06:00:00+00:00,InfoPlusDVS,,11549
2020-08-14 07:00:00+00:00,InfoPlusDVS,,10348
2020-08-14 08:00:00+00:00,InfoPlusDVS,,10923
2020-08-14 09:00:00+00:00,InfoPlusDVS,,10669
2020-08-14 10:00:00+00:00,InfoPlusDVS,,10721
2020-08-14 11:00:00+00:00,InfoPlusDVS,,10892
2020-08-14 12:00:00+00:00,InfoPlusDVS,,9933
2020-08-14 13:00:00+00:00,InfoPlusDVS,,11467
2020-08-14 14:00:00+00:00,InfoPlusDVS,,12704
2020-08-14 15:00:00+00:00,InfoPlusDVS,,11618
2020-08-14 16:00:00+00:00,InfoPlusDVS,,11483
2020-08-14 17:00:00+00:00,InfoPlusDVS,,9145
2020-08-14 18:00:00+00:00,InfoPlusDVS,,9390
2020-08-14 19:00:00+00:00,InfoPlusDVS,,8337
2020-08-14 20:00:00+00:00,InfoPlusDVS,,7793
2020-08-14 21:00:00+00:00,InfoPlusDVS,,6300
2020-08-14 22:00:00+00:00,InfoPlusDVS,,3985
2020-08-14 23:00:00+00:00,InfoPlusDVS,,1100
2020-08-15 00:00:00+00:00,InfoPlusDVS,,175
2020-08-15 01:00:00+00:00,InfoPlusDVS,,92
