2020-08-16 02:00:00+00:00,InfoPlusRIT,,347
2020-08-16 03:00:00+00:00,InfoPlusRIT,,541
2020-08-16 04:00:00+00:00,InfoPlusRIT,,824
2020-08-16 05:00:00+00:00,InfoPlusRIT,,1064
2020-08-16 06:00:00+00:00,InfoPlusRIT,,1526
2020-08-16 07:00:00+00:00,InfoPlusRIT,,1479
2020-08-16 08:00:00+00:00,InfoPlusRIT,,1636
2020-08-16 09:00:00+00:00,InfoPlusRIT,,1674
2020-08-16 10:00:00+00:00,InfoPlusRIT,,1792
2020-08-16 11:00:00+00:00,InfoPlusRIT,,1750
2020-08-16 12:00:00+00:00,InfoPlusRIT,,1835
2020-08-16 13:00:00+00:00,InfoPlusRIT,,1978
2020-08-16 14:00:00+00:00,InfoPlusRIT,,1787
2020-08-16 15:00:00+00:00,InfoPlusRIT,,1712
2020-08-16 16:00:00+00:00,InfoPlusRIT,,2192
2020-08-16 17:00:00+00:00,InfoPlusRIT,,2021
2020-08-16 18:00:00+00:00,InfoPlusRIT,,2185
2020-08-16 19:00:00+00:00,InfoPlusRIT,,2090
2020-08-16 20:00:00+00:00,InfoPlusRIT,,8695
2020-08-16 21:00:00+00:00,InfoPlusRIT,,1335
2020-08-16 22:00:00+00:00,InfoPlusRIT,,762
2020-08-16 23:00:00+00:00,InfoPlusRIT,,299
2020-08-17 00:00:00+00:00,InfoPlusRIT,,462
2020-08-17 01:00:00+00:00,InfoPlusRIT,,401
