2020-08-05 02:00:00+00:00,InfoPlusVTBS,,77
2020-08-05 03:00:00+00:00,InfoPlusVTBS,,304
2020-08-05 04:00:00+00:00,InfoPlusVTBS,,24
2020-08-05 05:00:00+00:00,InfoPlusVTBS,,6
2020-08-05 06:00:00+00:00,InfoPlusVTBS,,427
2020-08-05 08:00:00+00:00,InfoPlusVTBS,,7
2020-08-05 09:00:00+00:00,InfoPlusVTBS,,21
2020-08-05 10:00:00+00:00,InfoPlusVTBS,,34
2020-08-05 11:00:00+00:00,InfoPlusVTBS,,8
2020-08-05 12:00:00+00:00,InfoPlusVTBS,,3
2020-08-05 14:00:00+00:00,InfoPlusVTBS,,6
2020-08-05 15:00:00+00:00,InfoPlusVTBS,,824
2020-08-05 16:00:00+00:00,InfoPlusVTBS,,22
2020-08-05 17:00:00+00:00,InfoPlusVTBS,,1
2020-08-05 18:00:00+00:00,InfoPlusVTBS,,7
2020-08-05 19:00:00+00:00,InfoPlusVTBS,,1
2020-08-05 21:00:00+00:00,InfoPlusVTBS,,2
2020-08-05 22:00:00+00:00,InfoPlusVTBS,,7
2020-08-05 23:00:00+00:00,InfoPlusVTBS,,73
