2020-08-02 02:00:00+00:00,Unknown,,26
2020-08-02 03:00:00+00:00,Unknown,,26
2020-08-02 04:00:00+00:00,Unknown,,24
2020-08-02 05:00:00+00:00,Unknown,,27
2020-08-02 06:00:00+00:00,Unknown,,37
2020-08-02 07:00:00+00:00,Unknown,,41
2020-08-02 08:00:00+00:00,Unknown,,41
2020-08-02 09:00:00+00:00,Unknown,,31
2020-08-02 10:00:00+00:00,Unknown,,39
2020-08-02 11:00:00+00:00,Unknown,,29
2020-08-02 12:00:00+00:00,Unknown,,53
2020-08-02 13:00:00+00:00,Unknown,,26
2020-08-02 14:00:00+00:00,Unknown,,34
2020-08-02 15:00:00+00:00,Unknown,,72
2020-08-02 16:00:00+00:00,Unknown,,51
2020-08-02 17:00:00+00:00,Unknown,,31
2020-08-02 18:00:00+00:00,Unknown,,24
2020-08-02 19:00:00+00:00,Unknown,,80
2020-08-02 20:00:00+00:00,Unknown,,108
2020-08-02 21:00:00+00:00,Unknown,,32
2020-08-02 22:00:00+00:00,Unknown,,44
2020-08-02 23:00:00+00:00,Unknown,,79
2020-08-03 00:00:00+00:00,Unknown,,42
2020-08-03 01:00:00+00:00,Unknown,,26
