2020-08-18 05:00:00+00:00,InfoPlusVTBS,,28
2020-08-18 06:00:00+00:00,InfoPlusVTBS,,36
2020-08-18 08:00:00+00:00,InfoPlusVTBS,,39
2020-08-18 09:00:00+00:00,InfoPlusVTBS,,8
2020-08-18 11:00:00+00:00,InfoPlusVTBS,,15
2020-08-18 12:00:00+00:00,InfoPlusVTBS,,10
2020-08-18 13:00:00+00:00,InfoPlusVTBS,,29
2020-08-18 14:00:00+00:00,InfoPlusVTBS,,32
2020-08-18 16:00:00+00:00,InfoPlusVTBS,,5
2020-08-18 17:00:00+00:00,InfoPlusVTBS,,8
2020-08-18 18:00:00+00:00,InfoPlusVTBS,,3
2020-08-18 19:00:00+00:00,InfoPlusVTBS,,1
2020-08-18 20:00:00+00:00,InfoPlusVTBS,,1
2020-08-18 21:00:00+00:00,InfoPlusVTBS,,84
2020-08-18 22:00:00+00:00,InfoPlusVTBS,,12
2020-08-18 23:00:00+00:00,InfoPlusVTBS,,358
