2020-08-17 02:00:00+00:00,InfoPlusVTBS,,2228
2020-08-17 04:00:00+00:00,InfoPlusVTBS,,148
2020-08-17 06:00:00+00:00,InfoPlusVTBS,,52
2020-08-17 07:00:00+00:00,InfoPlusVTBS,,756
2020-08-17 08:00:00+00:00,InfoPlusVTBS,,53
2020-08-17 09:00:00+00:00,InfoPlusVTBS,,8
2020-08-17 10:00:00+00:00,InfoPlusVTBS,,4
2020-08-17 11:00:00+00:00,InfoPlusVTBS,,25
2020-08-17 12:00:00+00:00,InfoPlusVTBS,,12
2020-08-17 13:00:00+00:00,InfoPlusVTBS,,25
2020-08-17 14:00:00+00:00,InfoPlusVTBS,,11890
2020-08-17 15:00:00+00:00,InfoPlusVTBS,,4098
2020-08-17 16:00:00+00:00,InfoPlusVTBS,,48
2020-08-17 19:00:00+00:00,InfoPlusVTBS,,26
2020-08-17 20:00:00+00:00,InfoPlusVTBS,,3
2020-08-17 21:00:00+00:00,InfoPlusVTBS,,96
2020-08-17 22:00:00+00:00,InfoPlusVTBS,,8
2020-08-17 23:00:00+00:00,InfoPlusVTBS,,12
2020-08-18 00:00:00+00:00,InfoPlusVTBS,,229
2020-08-18 01:00:00+00:00,InfoPlusVTBS,,16
