2020-08-26 02:00:00+00:00,InfoPlusDAS,,1093
2020-08-26 03:00:00+00:00,InfoPlusDAS,,5212
2020-08-26 04:00:00+00:00,InfoPlusDAS,,11096
2020-08-26 05:00:00+00:00,InfoPlusDAS,,12939
2020-08-26 06:00:00+00:00,InfoPlusDAS,,7557
2020-08-26 08:00:00+00:00,InfoPlusDAS,,17843
2020-08-26 09:00:00+00:00,InfoPlusDAS,,11630
2020-08-26 10:00:00+00:00,InfoPlusDAS,,10613
2020-08-26 11:00:00+00:00,InfoPlusDAS,,10510
2020-08-26 12:00:00+00:00,InfoPlusDAS,,10502
2020-08-26 13:00:00+00:00,InfoPlusDAS,,11085
2020-08-26 14:00:00+00:00,InfoPlusDAS,,11043
2020-08-26 15:00:00+00:00,InfoPlusDAS,,11149
2020-08-26 16:00:00+00:00,InfoPlusDAS,,11492
2020-08-26 17:00:00+00:00,InfoPlusDAS,,9638
2020-08-26 18:00:00+00:00,InfoPlusDAS,,9705
2020-08-26 19:00:00+00:00,InfoPlusDAS,,8034
2020-08-26 20:00:00+00:00,InfoPlusDAS,,7669
2020-08-26 21:00:00+00:00,InfoPlusDAS,,6199
2020-08-26 22:00:00+00:00,InfoPlusDAS,,3697
2020-08-26 23:00:00+00:00,InfoPlusDAS,,724
2020-08-27 00:00:00+00:00,InfoPlusDAS,,51
2020-08-27 01:00:00+00:00,InfoPlusDAS,,76
