2020-08-12 02:00:00+00:00,InfoPlusDAS,,1058
2020-08-12 03:00:00+00:00,InfoPlusDAS,,4715
2020-08-12 04:00:00+00:00,InfoPlusDAS,,8356
2020-08-12 05:00:00+00:00,InfoPlusDAS,,9951
2020-08-12 06:00:00+00:00,InfoPlusDAS,,9932
2020-08-12 07:00:00+00:00,InfoPlusDAS,,9891
2020-08-12 08:00:00+00:00,InfoPlusDAS,,10497
2020-08-12 09:00:00+00:00,InfoPlusDAS,,9597
2020-08-12 10:00:00+00:00,InfoPlusDAS,,4603
2020-08-12 11:00:00+00:00,InfoPlusDAS,,154
2020-08-12 12:00:00+00:00,InfoPlusDAS,,22066
2020-08-12 13:00:00+00:00,InfoPlusDAS,,10997
2020-08-12 14:00:00+00:00,InfoPlusDAS,,10154
2020-08-12 15:00:00+00:00,InfoPlusDAS,,10584
2020-08-12 16:00:00+00:00,InfoPlusDAS,,11076
2020-08-12 17:00:00+00:00,InfoPlusDAS,,9248
2020-08-12 18:00:00+00:00,InfoPlusDAS,,8011
2020-08-12 19:00:00+00:00,InfoPlusDAS,,8057
2020-08-12 20:00:00+00:00,InfoPlusDAS,,7125
2020-08-12 21:00:00+00:00,InfoPlusDAS,,6006
2020-08-12 22:00:00+00:00,InfoPlusDAS,,3647
2020-08-12 23:00:00+00:00,InfoPlusDAS,,721
2020-08-13 00:00:00+00:00,InfoPlusDAS,,59
2020-08-13 01:00:00+00:00,InfoPlusDAS,,81
