2020-08-14 02:00:00+00:00,InfoPlusVTBS,,12
2020-08-14 05:00:00+00:00,InfoPlusVTBS,,21
2020-08-14 06:00:00+00:00,InfoPlusVTBS,,8
2020-08-14 07:00:00+00:00,InfoPlusVTBS,,53
2020-08-14 08:00:00+00:00,InfoPlusVTBS,,49
2020-08-14 09:00:00+00:00,InfoPlusVTBS,,34
2020-08-14 10:00:00+00:00,InfoPlusVTBS,,40
2020-08-14 11:00:00+00:00,InfoPlusVTBS,,23
2020-08-14 12:00:00+00:00,InfoPlusVTBS,,4
2020-08-14 13:00:00+00:00,InfoPlusVTBS,,25
2020-08-14 14:00:00+00:00,InfoPlusVTBS,,9
2020-08-14 15:00:00+00:00,InfoPlusVTBS,,21
2020-08-14 16:00:00+00:00,InfoPlusVTBS,,6
2020-08-14 18:00:00+00:00,InfoPlusVTBS,,4
2020-08-14 20:00:00+00:00,InfoPlusVTBS,,21
2020-08-14 21:00:00+00:00,InfoPlusVTBS,,2
2020-08-15 00:00:00+00:00,InfoPlusVTBS,,18
