2020-08-13 03:00:00+00:00,InfoPlusVTBS,,76
2020-08-13 04:00:00+00:00,InfoPlusVTBS,,214
2020-08-13 05:00:00+00:00,InfoPlusVTBS,,97
2020-08-13 06:00:00+00:00,InfoPlusVTBS,,207
2020-08-13 07:00:00+00:00,InfoPlusVTBS,,18
2020-08-13 08:00:00+00:00,InfoPlusVTBS,,19
2020-08-13 09:00:00+00:00,InfoPlusVTBS,,3
2020-08-13 10:00:00+00:00,InfoPlusVTBS,,12
2020-08-13 11:00:00+00:00,InfoPlusVTBS,,5
2020-08-13 12:00:00+00:00,InfoPlusVTBS,,3
2020-08-13 13:00:00+00:00,InfoPlusVTBS,,6
2020-08-13 14:00:00+00:00,InfoPlusVTBS,,7
2020-08-13 16:00:00+00:00,InfoPlusVTBS,,25
2020-08-13 17:00:00+00:00,InfoPlusVTBS,,31
2020-08-13 18:00:00+00:00,InfoPlusVTBS,,3
2020-08-13 19:00:00+00:00,InfoPlusVTBS,,7
2020-08-14 00:00:00+00:00,InfoPlusVTBS,,298
2020-08-14 01:00:00+00:00,InfoPlusVTBS,,12
