2020-08-27 02:00:00+00:00,InfoPlusVTBS,,319
2020-08-27 05:00:00+00:00,InfoPlusVTBS,,1
2020-08-27 06:00:00+00:00,InfoPlusVTBS,,3
2020-08-27 07:00:00+00:00,InfoPlusVTBS,,16
2020-08-27 08:00:00+00:00,InfoPlusVTBS,,31
2020-08-27 10:00:00+00:00,InfoPlusVTBS,,27
2020-08-27 11:00:00+00:00,InfoPlusVTBS,,28
2020-08-27 14:00:00+00:00,InfoPlusVTBS,,9
2020-08-27 15:00:00+00:00,InfoPlusVTBS,,63
2020-08-27 16:00:00+00:00,InfoPlusVTBS,,10
2020-08-27 17:00:00+00:00,InfoPlusVTBS,,33
2020-08-27 18:00:00+00:00,InfoPlusVTBS,,1
2020-08-27 19:00:00+00:00,InfoPlusVTBS,,3
2020-08-27 22:00:00+00:00,InfoPlusVTBS,,12
2020-08-27 23:00:00+00:00,InfoPlusVTBS,,12
2020-08-28 00:00:00+00:00,InfoPlusVTBS,,135
