2020-08-04 02:00:00+00:00,OVFiets,,29047
2020-08-04 03:00:00+00:00,OVFiets,,28823
2020-08-04 04:00:00+00:00,OVFiets,,27511
2020-08-04 05:00:00+00:00,OVFiets,,27332
2020-08-04 06:00:00+00:00,OVFiets,,26941
2020-08-04 07:00:00+00:00,OVFiets,,26068
2020-08-04 08:00:00+00:00,OVFiets,,26005
2020-08-04 09:00:00+00:00,OVFiets,,26884
2020-08-04 10:00:00+00:00,OVFiets,,27377
2020-08-04 11:00:00+00:00,OVFiets,,26862
2020-08-04 12:00:00+00:00,OVFiets,,25312
2020-08-04 13:00:00+00:00,OVFiets,,26611
2020-08-04 14:00:00+00:00,OVFiets,,28565
2020-08-04 15:00:00+00:00,OVFiets,,26915
2020-08-04 16:00:00+00:00,OVFiets,,28051
2020-08-04 17:00:00+00:00,OVFiets,,27548
2020-08-04 18:00:00+00:00,OVFiets,,28934
2020-08-04 19:00:00+00:00,OVFiets,,30440
2020-08-04 20:00:00+00:00,OVFiets,,29037
2020-08-04 21:00:00+00:00,OVFiets,,26814
2020-08-04 22:00:00+00:00,OVFiets,,26736
2020-08-04 23:00:00+00:00,OVFiets,,26703
2020-08-05 00:00:00+00:00,OVFiets,,28550
2020-08-05 01:00:00+00:00,OVFiets,,27295
