2020-08-01 04:00:00+00:00,InfoPlusVTBL,,1
2020-08-01 05:00:00+00:00,InfoPlusVTBL,,8
2020-08-01 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-01 07:00:00+00:00,InfoPlusVTBL,,1
2020-08-01 09:00:00+00:00,InfoPlusVTBL,,4
2020-08-01 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-01 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-01 14:00:00+00:00,InfoPlusVTBL,,3
2020-08-01 16:00:00+00:00,InfoPlusVTBL,,2
2020-08-01 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-01 18:00:00+00:00,InfoPlusVTBL,,1
2020-08-02 01:00:00+00:00,InfoPlusVTBL,,2
