2020-08-29 02:00:00+00:00,InfoPlusDAS,,278
2020-08-29 03:00:00+00:00,InfoPlusDAS,,1512
2020-08-29 04:00:00+00:00,InfoPlusDAS,,4379
2020-08-29 05:00:00+00:00,InfoPlusDAS,,7225
2020-08-29 06:00:00+00:00,InfoPlusDAS,,7876
2020-08-29 07:00:00+00:00,InfoPlusDAS,,8373
2020-08-29 08:00:00+00:00,InfoPlusDAS,,8538
2020-08-29 09:00:00+00:00,InfoPlusDAS,,8842
2020-08-29 10:00:00+00:00,InfoPlusDAS,,8685
2020-08-29 11:00:00+00:00,InfoPlusDAS,,8749
2020-08-29 12:00:00+00:00,InfoPlusDAS,,9210
2020-08-29 13:00:00+00:00,InfoPlusDAS,,8607
2020-08-29 14:00:00+00:00,InfoPlusDAS,,8568
2020-08-29 15:00:00+00:00,InfoPlusDAS,,8275
2020-08-29 16:00:00+00:00,InfoPlusDAS,,8080
2020-08-29 17:00:00+00:00,InfoPlusDAS,,8131
2020-08-29 18:00:00+00:00,InfoPlusDAS,,7387
2020-08-29 19:00:00+00:00,InfoPlusDAS,,7092
2020-08-29 20:00:00+00:00,InfoPlusDAS,,6646
2020-08-29 21:00:00+00:00,InfoPlusDAS,,6029
2020-08-29 22:00:00+00:00,InfoPlusDAS,,3844
2020-08-29 23:00:00+00:00,InfoPlusDAS,,1220
2020-08-30 00:00:00+00:00,InfoPlusDAS,,219
2020-08-30 01:00:00+00:00,InfoPlusDAS,,56
