2020-08-12 02:00:00+00:00,InfoPlusPIS,,54
2020-08-12 03:00:00+00:00,InfoPlusPIS,,217
2020-08-12 04:00:00+00:00,InfoPlusPIS,,7
2020-08-12 05:00:00+00:00,InfoPlusPIS,,152
2020-08-12 07:00:00+00:00,InfoPlusPIS,,105
2020-08-12 08:00:00+00:00,InfoPlusPIS,,777
2020-08-12 09:00:00+00:00,InfoPlusPIS,,215
2020-08-12 10:00:00+00:00,InfoPlusPIS,,149
2020-08-12 12:00:00+00:00,InfoPlusPIS,,1194
2020-08-12 13:00:00+00:00,InfoPlusPIS,,356
2020-08-12 14:00:00+00:00,InfoPlusPIS,,174
2020-08-12 15:00:00+00:00,InfoPlusPIS,,271
2020-08-12 16:00:00+00:00,InfoPlusPIS,,348
2020-08-12 17:00:00+00:00,InfoPlusPIS,,394
2020-08-12 18:00:00+00:00,InfoPlusPIS,,375
2020-08-12 19:00:00+00:00,InfoPlusPIS,,684
2020-08-12 20:00:00+00:00,InfoPlusPIS,,376
2020-08-12 21:00:00+00:00,InfoPlusPIS,,258
2020-08-12 22:00:00+00:00,InfoPlusPIS,,190
2020-08-12 23:00:00+00:00,InfoPlusPIS,,169
