2020-08-19 03:00:00+00:00,InfoPlusVTBS,,670
2020-08-19 04:00:00+00:00,InfoPlusVTBS,,20
2020-08-19 06:00:00+00:00,InfoPlusVTBS,,30
2020-08-19 07:00:00+00:00,InfoPlusVTBS,,6
2020-08-19 08:00:00+00:00,InfoPlusVTBS,,90
2020-08-19 09:00:00+00:00,InfoPlusVTBS,,5
2020-08-19 10:00:00+00:00,InfoPlusVTBS,,20
2020-08-19 11:00:00+00:00,InfoPlusVTBS,,42
2020-08-19 12:00:00+00:00,InfoPlusVTBS,,48
2020-08-19 13:00:00+00:00,InfoPlusVTBS,,44
2020-08-19 14:00:00+00:00,InfoPlusVTBS,,47
2020-08-19 15:00:00+00:00,InfoPlusVTBS,,24
2020-08-19 16:00:00+00:00,InfoPlusVTBS,,24
2020-08-19 17:00:00+00:00,InfoPlusVTBS,,467
2020-08-19 18:00:00+00:00,InfoPlusVTBS,,1
2020-08-19 20:00:00+00:00,InfoPlusVTBS,,1
2020-08-19 22:00:00+00:00,InfoPlusVTBS,,12
2020-08-19 23:00:00+00:00,InfoPlusVTBS,,346
2020-08-20 00:00:00+00:00,InfoPlusVTBS,,191
2020-08-20 01:00:00+00:00,InfoPlusVTBS,,32
