2020-08-14 02:00:00+00:00,Unknown,,26
2020-08-14 03:00:00+00:00,Unknown,,30
2020-08-14 04:00:00+00:00,Unknown,,63
2020-08-14 05:00:00+00:00,Unknown,,47
2020-08-14 06:00:00+00:00,Unknown,,85
2020-08-14 07:00:00+00:00,Unknown,,130
2020-08-14 08:00:00+00:00,Unknown,,111
2020-08-14 09:00:00+00:00,Unknown,,84
2020-08-14 10:00:00+00:00,Unknown,,56
2020-08-14 11:00:00+00:00,Unknown,,96
2020-08-14 12:00:00+00:00,Unknown,,343
2020-08-14 13:00:00+00:00,Unknown,,230
2020-08-14 14:00:00+00:00,Unknown,,95
2020-08-14 15:00:00+00:00,Unknown,,62
2020-08-14 16:00:00+00:00,Unknown,,75
2020-08-14 17:00:00+00:00,Unknown,,81
2020-08-14 18:00:00+00:00,Unknown,,58
2020-08-14 19:00:00+00:00,Unknown,,67
2020-08-14 20:00:00+00:00,Unknown,,108
2020-08-14 21:00:00+00:00,Unknown,,26
2020-08-14 22:00:00+00:00,Unknown,,49
2020-08-14 23:00:00+00:00,Unknown,,364
2020-08-15 00:00:00+00:00,Unknown,,55
2020-08-15 01:00:00+00:00,Unknown,,26
