2020-08-25 02:00:00+00:00,ArNuRIT,,108
2020-08-25 03:00:00+00:00,ArNuRIT,,366
2020-08-25 04:00:00+00:00,ArNuRIT,,609
2020-08-25 05:00:00+00:00,ArNuRIT,,622
2020-08-25 06:00:00+00:00,ArNuRIT,,601
2020-08-25 07:00:00+00:00,ArNuRIT,,619
2020-08-25 08:00:00+00:00,ArNuRIT,,617
2020-08-25 09:00:00+00:00,ArNuRIT,,626
2020-08-25 10:00:00+00:00,ArNuRIT,,615
2020-08-25 11:00:00+00:00,ArNuRIT,,644
2020-08-25 12:00:00+00:00,ArNuRIT,,652
2020-08-25 13:00:00+00:00,ArNuRIT,,657
2020-08-25 14:00:00+00:00,ArNuRIT,,649
2020-08-25 15:00:00+00:00,ArNuRIT,,631
2020-08-25 16:00:00+00:00,ArNuRIT,,657
2020-08-25 17:00:00+00:00,ArNuRIT,,627
2020-08-25 18:00:00+00:00,ArNuRIT,,570
2020-08-25 19:00:00+00:00,ArNuRIT,,576
2020-08-25 20:00:00+00:00,ArNuRIT,,582
2020-08-25 21:00:00+00:00,ArNuRIT,,554
2020-08-25 22:00:00+00:00,ArNuRIT,,443
2020-08-25 23:00:00+00:00,ArNuRIT,,151
2020-08-26 00:00:00+00:00,ArNuRIT,,102
2020-08-26 01:00:00+00:00,ArNuRIT,,82
