2020-08-20 02:00:00+00:00,InfoPlusDAS,,999
2020-08-20 03:00:00+00:00,InfoPlusDAS,,4394
2020-08-20 04:00:00+00:00,InfoPlusDAS,,8652
2020-08-20 05:00:00+00:00,InfoPlusDAS,,9571
2020-08-20 06:00:00+00:00,InfoPlusDAS,,9361
2020-08-20 07:00:00+00:00,InfoPlusDAS,,9422
2020-08-20 08:00:00+00:00,InfoPlusDAS,,9544
2020-08-20 09:00:00+00:00,InfoPlusDAS,,9870
2020-08-20 10:00:00+00:00,InfoPlusDAS,,9196
2020-08-20 11:00:00+00:00,InfoPlusDAS,,10068
2020-08-20 12:00:00+00:00,InfoPlusDAS,,9520
2020-08-20 13:00:00+00:00,InfoPlusDAS,,9623
2020-08-20 14:00:00+00:00,InfoPlusDAS,,9392
2020-08-20 15:00:00+00:00,InfoPlusDAS,,9414
2020-08-20 16:00:00+00:00,InfoPlusDAS,,9416
2020-08-20 17:00:00+00:00,InfoPlusDAS,,8920
2020-08-20 18:00:00+00:00,InfoPlusDAS,,8120
2020-08-20 19:00:00+00:00,InfoPlusDAS,,7835
2020-08-20 20:00:00+00:00,InfoPlusDAS,,7382
2020-08-20 21:00:00+00:00,InfoPlusDAS,,6332
2020-08-20 22:00:00+00:00,InfoPlusDAS,,3531
2020-08-20 23:00:00+00:00,InfoPlusDAS,,563
2020-08-21 00:00:00+00:00,InfoPlusDAS,,81
2020-08-21 01:00:00+00:00,InfoPlusDAS,,121
