2020-08-27 02:00:00+00:00,InfoPlusDVS,,1257
2020-08-27 03:00:00+00:00,InfoPlusDVS,,5149
2020-08-27 04:00:00+00:00,InfoPlusDVS,,10138
2020-08-27 05:00:00+00:00,InfoPlusDVS,,11159
2020-08-27 06:00:00+00:00,InfoPlusDVS,,10988
2020-08-27 07:00:00+00:00,InfoPlusDVS,,10498
2020-08-27 08:00:00+00:00,InfoPlusDVS,,10867
2020-08-27 09:00:00+00:00,InfoPlusDVS,,11032
2020-08-27 10:00:00+00:00,InfoPlusDVS,,10560
2020-08-27 11:00:00+00:00,InfoPlusDVS,,10106
2020-08-27 12:00:00+00:00,InfoPlusDVS,,9855
2020-08-27 13:00:00+00:00,InfoPlusDVS,,10839
2020-08-27 14:00:00+00:00,InfoPlusDVS,,11567
2020-08-27 15:00:00+00:00,InfoPlusDVS,,11112
2020-08-27 16:00:00+00:00,InfoPlusDVS,,10544
2020-08-27 17:00:00+00:00,InfoPlusDVS,,9449
2020-08-27 18:00:00+00:00,InfoPlusDVS,,8402
2020-08-27 19:00:00+00:00,InfoPlusDVS,,8182
2020-08-27 20:00:00+00:00,InfoPlusDVS,,7795
2020-08-27 21:00:00+00:00,InfoPlusDVS,,6565
2020-08-27 22:00:00+00:00,InfoPlusDVS,,3864
2020-08-27 23:00:00+00:00,InfoPlusDVS,,549
2020-08-28 00:00:00+00:00,InfoPlusDVS,,99
2020-08-28 01:00:00+00:00,InfoPlusDVS,,104
