2020-08-21 04:00:00+00:00,InfoPlusVTBT,,3
2020-08-21 05:00:00+00:00,InfoPlusVTBT,,3
2020-08-21 06:00:00+00:00,InfoPlusVTBT,,4
2020-08-21 07:00:00+00:00,InfoPlusVTBT,,11
2020-08-21 08:00:00+00:00,InfoPlusVTBT,,11
2020-08-21 09:00:00+00:00,InfoPlusVTBT,,7
2020-08-21 10:00:00+00:00,InfoPlusVTBT,,6
2020-08-21 11:00:00+00:00,InfoPlusVTBT,,5
2020-08-21 12:00:00+00:00,InfoPlusVTBT,,4
2020-08-21 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-21 17:00:00+00:00,InfoPlusVTBT,,3
2020-08-21 18:00:00+00:00,InfoPlusVTBT,,1
2020-08-21 19:00:00+00:00,InfoPlusVTBT,,19
2020-08-21 20:00:00+00:00,InfoPlusVTBT,,8
2020-08-21 22:00:00+00:00,InfoPlusVTBT,,6
2020-08-22 00:00:00+00:00,InfoPlusVTBT,,5
2020-08-22 01:00:00+00:00,InfoPlusVTBT,,5
