2020-08-08 02:00:00+00:00,InfoPlusRIT,,321
2020-08-08 03:00:00+00:00,InfoPlusRIT,,609
2020-08-08 04:00:00+00:00,InfoPlusRIT,,1225
2020-08-08 05:00:00+00:00,InfoPlusRIT,,1775
2020-08-08 06:00:00+00:00,InfoPlusRIT,,1914
2020-08-08 07:00:00+00:00,InfoPlusRIT,,1908
2020-08-08 08:00:00+00:00,InfoPlusRIT,,1856
2020-08-08 09:00:00+00:00,InfoPlusRIT,,1839
2020-08-08 10:00:00+00:00,InfoPlusRIT,,1925
2020-08-08 11:00:00+00:00,InfoPlusRIT,,2135
2020-08-08 12:00:00+00:00,InfoPlusRIT,,2006
2020-08-08 13:00:00+00:00,InfoPlusRIT,,2335
2020-08-08 14:00:00+00:00,InfoPlusRIT,,2377
2020-08-08 15:00:00+00:00,InfoPlusRIT,,2689
2020-08-08 16:00:00+00:00,InfoPlusRIT,,2188
2020-08-08 17:00:00+00:00,InfoPlusRIT,,1719
2020-08-08 18:00:00+00:00,InfoPlusRIT,,1955
2020-08-08 19:00:00+00:00,InfoPlusRIT,,1741
2020-08-08 20:00:00+00:00,InfoPlusRIT,,8887
2020-08-08 21:00:00+00:00,InfoPlusRIT,,1312
2020-08-08 22:00:00+00:00,InfoPlusRIT,,817
2020-08-08 23:00:00+00:00,InfoPlusRIT,,315
2020-08-09 00:00:00+00:00,InfoPlusRIT,,149
2020-08-09 01:00:00+00:00,InfoPlusRIT,,209
