2020-08-31 02:00:00+00:00,InfoPlusDAS,,1076
2020-08-31 03:00:00+00:00,InfoPlusDAS,,4723
2020-08-31 04:00:00+00:00,InfoPlusDAS,,10151
2020-08-31 05:00:00+00:00,InfoPlusDAS,,11405
2020-08-31 06:00:00+00:00,InfoPlusDAS,,11754
2020-08-31 07:00:00+00:00,InfoPlusDAS,,10943
2020-08-31 08:00:00+00:00,InfoPlusDAS,,10098
2020-08-31 09:00:00+00:00,InfoPlusDAS,,10225
2020-08-31 10:00:00+00:00,InfoPlusDAS,,10123
2020-08-31 11:00:00+00:00,InfoPlusDAS,,9780
2020-08-31 12:00:00+00:00,InfoPlusDAS,,10062
2020-08-31 13:00:00+00:00,InfoPlusDAS,,10138
2020-08-31 14:00:00+00:00,InfoPlusDAS,,10232
2020-08-31 15:00:00+00:00,InfoPlusDAS,,10214
2020-08-31 16:00:00+00:00,InfoPlusDAS,,9715
2020-08-31 17:00:00+00:00,InfoPlusDAS,,8801
2020-08-31 18:00:00+00:00,InfoPlusDAS,,7999
2020-08-31 19:00:00+00:00,InfoPlusDAS,,7846
2020-08-31 20:00:00+00:00,InfoPlusDAS,,7096
2020-08-31 21:00:00+00:00,InfoPlusDAS,,6209
2020-08-31 22:00:00+00:00,InfoPlusDAS,,3573
2020-08-31 23:00:00+00:00,InfoPlusDAS,,475
2020-09-01 00:00:00+00:00,InfoPlusDAS,,51
2020-09-01 01:00:00+00:00,InfoPlusDAS,,71
