2020-08-30 02:00:00+00:00,InfoPlusDAS,,133
2020-08-30 03:00:00+00:00,InfoPlusDAS,,448
2020-08-30 04:00:00+00:00,InfoPlusDAS,,1685
2020-08-30 05:00:00+00:00,InfoPlusDAS,,4415
2020-08-30 06:00:00+00:00,InfoPlusDAS,,6841
2020-08-30 07:00:00+00:00,InfoPlusDAS,,7624
2020-08-30 08:00:00+00:00,InfoPlusDAS,,7215
2020-08-30 09:00:00+00:00,InfoPlusDAS,,7712
2020-08-30 10:00:00+00:00,InfoPlusDAS,,7673
2020-08-30 11:00:00+00:00,InfoPlusDAS,,7694
2020-08-30 12:00:00+00:00,InfoPlusDAS,,7623
2020-08-30 13:00:00+00:00,InfoPlusDAS,,7706
2020-08-30 14:00:00+00:00,InfoPlusDAS,,7770
2020-08-30 15:00:00+00:00,InfoPlusDAS,,7717
2020-08-30 16:00:00+00:00,InfoPlusDAS,,7875
2020-08-30 17:00:00+00:00,InfoPlusDAS,,7725
2020-08-30 18:00:00+00:00,InfoPlusDAS,,7653
2020-08-30 19:00:00+00:00,InfoPlusDAS,,7751
2020-08-30 20:00:00+00:00,InfoPlusDAS,,7399
2020-08-30 21:00:00+00:00,InfoPlusDAS,,6225
2020-08-30 22:00:00+00:00,InfoPlusDAS,,3639
2020-08-30 23:00:00+00:00,InfoPlusDAS,,527
2020-08-31 00:00:00+00:00,InfoPlusDAS,,53
2020-08-31 01:00:00+00:00,InfoPlusDAS,,77
