2020-08-28 04:00:00+00:00,InfoPlusTRB,,409
2020-08-28 05:00:00+00:00,InfoPlusTRB,,419
2020-08-28 07:00:00+00:00,InfoPlusTRB,,1065
2020-08-28 08:00:00+00:00,InfoPlusTRB,,3969
2020-08-28 09:00:00+00:00,InfoPlusTRB,,3740
2020-08-28 10:00:00+00:00,InfoPlusTRB,,3209
2020-08-28 11:00:00+00:00,InfoPlusTRB,,1072
2020-08-28 12:00:00+00:00,InfoPlusTRB,,278
2020-08-28 13:00:00+00:00,InfoPlusTRB,,1129
2020-08-28 14:00:00+00:00,InfoPlusTRB,,1831
2020-08-28 15:00:00+00:00,InfoPlusTRB,,435
2020-08-28 16:00:00+00:00,InfoPlusTRB,,1063
2020-08-28 17:00:00+00:00,InfoPlusTRB,,103
2020-08-28 18:00:00+00:00,InfoPlusTRB,,511
2020-08-28 19:00:00+00:00,InfoPlusTRB,,324
