2020-08-07 03:00:00+00:00,InfoPlusPIS,,176
2020-08-07 04:00:00+00:00,InfoPlusPIS,,429
2020-08-07 05:00:00+00:00,InfoPlusPIS,,198
2020-08-07 06:00:00+00:00,InfoPlusPIS,,49
2020-08-07 07:00:00+00:00,InfoPlusPIS,,153
2020-08-07 08:00:00+00:00,InfoPlusPIS,,4
2020-08-07 09:00:00+00:00,InfoPlusPIS,,318
2020-08-07 10:00:00+00:00,InfoPlusPIS,,238
2020-08-07 11:00:00+00:00,InfoPlusPIS,,104
2020-08-07 12:00:00+00:00,InfoPlusPIS,,208
2020-08-07 13:00:00+00:00,InfoPlusPIS,,158
2020-08-07 14:00:00+00:00,InfoPlusPIS,,255
2020-08-07 15:00:00+00:00,InfoPlusPIS,,562
2020-08-07 16:00:00+00:00,InfoPlusPIS,,209
2020-08-07 17:00:00+00:00,InfoPlusPIS,,171
2020-08-07 18:00:00+00:00,InfoPlusPIS,,411
2020-08-07 19:00:00+00:00,InfoPlusPIS,,448
2020-08-07 20:00:00+00:00,InfoPlusPIS,,671
2020-08-07 21:00:00+00:00,InfoPlusPIS,,179
