2020-08-28 04:00:00+00:00,InfoPlusPIL,,3
2020-08-28 05:00:00+00:00,InfoPlusPIL,,3
2020-08-28 07:00:00+00:00,InfoPlusPIL,,10
2020-08-28 08:00:00+00:00,InfoPlusPIL,,28
2020-08-28 09:00:00+00:00,InfoPlusPIL,,13
2020-08-28 10:00:00+00:00,InfoPlusPIL,,23
2020-08-28 11:00:00+00:00,InfoPlusPIL,,2
2020-08-28 12:00:00+00:00,InfoPlusPIL,,1
2020-08-28 13:00:00+00:00,InfoPlusPIL,,11
2020-08-28 14:00:00+00:00,InfoPlusPIL,,11
2020-08-28 15:00:00+00:00,InfoPlusPIL,,4
2020-08-28 16:00:00+00:00,InfoPlusPIL,,9
2020-08-28 17:00:00+00:00,InfoPlusPIL,,1
2020-08-28 18:00:00+00:00,InfoPlusPIL,,4
2020-08-28 19:00:00+00:00,InfoPlusPIL,,2
2020-08-29 00:00:00+00:00,InfoPlusPIL,,4
