2020-08-07 02:00:00+00:00,Unknown,,26
2020-08-07 03:00:00+00:00,Unknown,,33
2020-08-07 04:00:00+00:00,Unknown,,62
2020-08-07 05:00:00+00:00,Unknown,,64
2020-08-07 06:00:00+00:00,Unknown,,50
2020-08-07 07:00:00+00:00,Unknown,,67
2020-08-07 08:00:00+00:00,Unknown,,147
2020-08-07 09:00:00+00:00,Unknown,,169
2020-08-07 10:00:00+00:00,Unknown,,85
2020-08-07 11:00:00+00:00,Unknown,,75
2020-08-07 12:00:00+00:00,Unknown,,110
2020-08-07 13:00:00+00:00,Unknown,,162
2020-08-07 14:00:00+00:00,Unknown,,212
2020-08-07 15:00:00+00:00,Unknown,,587
2020-08-07 16:00:00+00:00,Unknown,,1434
2020-08-07 17:00:00+00:00,Unknown,,117
2020-08-07 18:00:00+00:00,Unknown,,62
2020-08-07 19:00:00+00:00,Unknown,,71
2020-08-07 20:00:00+00:00,Unknown,,111
2020-08-07 21:00:00+00:00,Unknown,,68
2020-08-07 22:00:00+00:00,Unknown,,28
2020-08-07 23:00:00+00:00,Unknown,,134
2020-08-08 00:00:00+00:00,Unknown,,42
2020-08-08 01:00:00+00:00,Unknown,,26
