2020-08-24 02:00:00+00:00,OVFiets,,29746
2020-08-24 03:00:00+00:00,OVFiets,,29878
2020-08-24 04:00:00+00:00,OVFiets,,26236
2020-08-24 05:00:00+00:00,OVFiets,,25564
2020-08-24 06:00:00+00:00,OVFiets,,28392
2020-08-24 07:00:00+00:00,OVFiets,,26270
2020-08-24 08:00:00+00:00,OVFiets,,25785
2020-08-24 09:00:00+00:00,OVFiets,,27115
2020-08-24 10:00:00+00:00,OVFiets,,26388
2020-08-24 11:00:00+00:00,OVFiets,,25532
2020-08-24 12:00:00+00:00,OVFiets,,26217
2020-08-24 13:00:00+00:00,OVFiets,,27936
2020-08-24 14:00:00+00:00,OVFiets,,27006
2020-08-24 15:00:00+00:00,OVFiets,,26812
2020-08-24 16:00:00+00:00,OVFiets,,27366
2020-08-24 17:00:00+00:00,OVFiets,,27493
2020-08-24 18:00:00+00:00,OVFiets,,26833
2020-08-24 19:00:00+00:00,OVFiets,,27609
2020-08-24 20:00:00+00:00,OVFiets,,25602
2020-08-24 21:00:00+00:00,OVFiets,,25259
2020-08-24 22:00:00+00:00,OVFiets,,25420
2020-08-24 23:00:00+00:00,OVFiets,,28152
2020-08-25 00:00:00+00:00,OVFiets,,27694
2020-08-25 01:00:00+00:00,OVFiets,,28560
