2020-08-12 02:00:00+00:00,Unknown,,26
2020-08-12 03:00:00+00:00,Unknown,,30
2020-08-12 04:00:00+00:00,Unknown,,57
2020-08-12 05:00:00+00:00,Unknown,,33
2020-08-12 06:00:00+00:00,Unknown,,41
2020-08-12 07:00:00+00:00,Unknown,,46
2020-08-12 08:00:00+00:00,Unknown,,62
2020-08-12 09:00:00+00:00,Unknown,,59
2020-08-12 10:00:00+00:00,Unknown,,85
2020-08-12 11:00:00+00:00,Unknown,,61
2020-08-12 12:00:00+00:00,Unknown,,93
2020-08-12 13:00:00+00:00,Unknown,,102
2020-08-12 14:00:00+00:00,Unknown,,84
2020-08-12 15:00:00+00:00,Unknown,,77
2020-08-12 16:00:00+00:00,Unknown,,55
2020-08-12 17:00:00+00:00,Unknown,,59
2020-08-12 18:00:00+00:00,Unknown,,52
2020-08-12 19:00:00+00:00,Unknown,,64
2020-08-12 20:00:00+00:00,Unknown,,54
2020-08-12 21:00:00+00:00,Unknown,,24
2020-08-12 22:00:00+00:00,Unknown,,28
2020-08-12 23:00:00+00:00,Unknown,,59
2020-08-13 00:00:00+00:00,Unknown,,67
2020-08-13 01:00:00+00:00,Unknown,,26
