2020-08-26 02:00:00+00:00,ArNuRIT,,109
2020-08-26 03:00:00+00:00,ArNuRIT,,406
2020-08-26 04:00:00+00:00,ArNuRIT,,653
2020-08-26 05:00:00+00:00,ArNuRIT,,676
2020-08-26 06:00:00+00:00,ArNuRIT,,412
2020-08-26 07:00:00+00:00,ArNuRIT,,19
2020-08-26 08:00:00+00:00,ArNuRIT,,431
2020-08-26 09:00:00+00:00,ArNuRIT,,654
2020-08-26 10:00:00+00:00,ArNuRIT,,646
2020-08-26 11:00:00+00:00,ArNuRIT,,640
2020-08-26 12:00:00+00:00,ArNuRIT,,644
2020-08-26 13:00:00+00:00,ArNuRIT,,632
2020-08-26 14:00:00+00:00,ArNuRIT,,637
2020-08-26 15:00:00+00:00,ArNuRIT,,656
2020-08-26 16:00:00+00:00,ArNuRIT,,626
2020-08-26 17:00:00+00:00,ArNuRIT,,621
2020-08-26 18:00:00+00:00,ArNuRIT,,630
2020-08-26 19:00:00+00:00,ArNuRIT,,625
2020-08-26 20:00:00+00:00,ArNuRIT,,593
2020-08-26 21:00:00+00:00,ArNuRIT,,544
2020-08-26 22:00:00+00:00,ArNuRIT,,442
2020-08-26 23:00:00+00:00,ArNuRIT,,207
2020-08-27 00:00:00+00:00,ArNuRIT,,91
2020-08-27 01:00:00+00:00,ArNuRIT,,90
