2020-08-08 02:00:00+00:00,InfoPlusDVS,,316
2020-08-08 03:00:00+00:00,InfoPlusDVS,,1768
2020-08-08 04:00:00+00:00,InfoPlusDVS,,4671
2020-08-08 05:00:00+00:00,InfoPlusDVS,,7864
2020-08-08 06:00:00+00:00,InfoPlusDVS,,8355
2020-08-08 07:00:00+00:00,InfoPlusDVS,,8491
2020-08-08 08:00:00+00:00,InfoPlusDVS,,8432
2020-08-08 09:00:00+00:00,InfoPlusDVS,,8540
2020-08-08 10:00:00+00:00,InfoPlusDVS,,8665
2020-08-08 11:00:00+00:00,InfoPlusDVS,,8917
2020-08-08 12:00:00+00:00,InfoPlusDVS,,9013
2020-08-08 13:00:00+00:00,InfoPlusDVS,,1053
2020-08-08 17:00:00+00:00,InfoPlusDVS,,19805
2020-08-08 18:00:00+00:00,InfoPlusDVS,,32811
2020-08-08 19:00:00+00:00,InfoPlusDVS,,8298
2020-08-08 20:00:00+00:00,InfoPlusDVS,,7566
2020-08-08 21:00:00+00:00,InfoPlusDVS,,6504
2020-08-08 22:00:00+00:00,InfoPlusDVS,,3961
2020-08-08 23:00:00+00:00,InfoPlusDVS,,1425
2020-08-09 00:00:00+00:00,InfoPlusDVS,,236
2020-08-09 01:00:00+00:00,InfoPlusDVS,,63
