2020-08-29 02:00:00+00:00,ArNuRIT,,73
2020-08-29 03:00:00+00:00,ArNuRIT,,160
2020-08-29 04:00:00+00:00,ArNuRIT,,397
2020-08-29 05:00:00+00:00,ArNuRIT,,540
2020-08-29 06:00:00+00:00,ArNuRIT,,548
2020-08-29 07:00:00+00:00,ArNuRIT,,566
2020-08-29 08:00:00+00:00,ArNuRIT,,552
2020-08-29 09:00:00+00:00,ArNuRIT,,595
2020-08-29 10:00:00+00:00,ArNuRIT,,586
2020-08-29 11:00:00+00:00,ArNuRIT,,586
2020-08-29 12:00:00+00:00,ArNuRIT,,580
2020-08-29 13:00:00+00:00,ArNuRIT,,570
2020-08-29 14:00:00+00:00,ArNuRIT,,557
2020-08-29 15:00:00+00:00,ArNuRIT,,541
2020-08-29 16:00:00+00:00,ArNuRIT,,518
2020-08-29 17:00:00+00:00,ArNuRIT,,562
2020-08-29 18:00:00+00:00,ArNuRIT,,521
2020-08-29 19:00:00+00:00,ArNuRIT,,533
2020-08-29 20:00:00+00:00,ArNuRIT,,534
2020-08-29 21:00:00+00:00,ArNuRIT,,531
2020-08-29 22:00:00+00:00,ArNuRIT,,386
2020-08-29 23:00:00+00:00,ArNuRIT,,221
2020-08-30 00:00:00+00:00,ArNuRIT,,83
2020-08-30 01:00:00+00:00,ArNuRIT,,53
